Website,Agency,Bureau,HTTP Status Code,Redirect,Redirect URL,HTTPS Enabled,HTTPS Enforced,HSTS Enabled,USWDS Usage,DAP Participation,Accessibility Color Contrast Issues,Accessibility HTML Attribute Issues,Accessibility Missing Image Description Issues,Mobile Usability Status,Last Scan Date
snapp-portal.bldc.nwave.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,No,No,No,7,5,0,Mobile Friendly,11/08/2023
snapp.bldc.nwave.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,Yes,https://snapp-frontend.bldc.nwave.noaa.gov/shibboleth-ds/index.html?entityid=https%3a%2f%2fsnapp-frontend.bldc.nwave.noaa.gov%2fshibboleth&return=https%3a%2f%2fsnapp.bldc.nwave.noaa.gov%2fshibboleth.sso%2flogin%3fsamlds%3d1%26target%3dss%253amem%253a9c23a2b96ef3b288b1a8b35f5b24cb1ffd0c24ea5108ac69a0fc5318a5f159e9,Yes,Yes,Yes,No,No,7,5,0,,11/08/2023
snapp.ctc.nwave.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,Yes,https://snapp-frontend.ctc.nwave.noaa.gov/shibboleth-ds/index.html?entityid=https%3a%2f%2fsnapp-frontend.ctc.nwave.noaa.gov%2fshibboleth&return=https%3a%2f%2fsnapp.ctc.nwave.noaa.gov%2fshibboleth.sso%2flogin%3fsamlds%3d1%26target%3dss%253amem%253a99c1fe9d041ca8e16b47d8a89fb8525d2bcfd5c02d0491b9801d800b3a87b5bd,Yes,Yes,Yes,No,No,7,5,0,,11/08/2023
snapp.nwave.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,Yes,https://snapp-frontend.bldc.nwave.noaa.gov/shibboleth-ds/index.html?entityid=https%3a%2f%2fsnapp-frontend.bldc.nwave.noaa.gov%2fshibboleth&return=https%3a%2f%2fsnapp.nwave.noaa.gov%2fshibboleth.sso%2flogin%3fsamlds%3d1%26target%3dss%253amem%253aa7c0e62fbda13a8e9fc4429f11b90da071c386471babb36827e0cea221d4d001,Yes,Yes,Yes,No,No,7,5,0,,11/08/2023
snapqcs.fns.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,200,No,,Yes,Yes,Yes,NA,No,0,0,1,Not Mobile Friendly,11/08/2023
snapr.bis.doc.gov,Department of Commerce,Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,0,0,Not Mobile Friendly,11/08/2023
snaptoskills.fns.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,200,No,,Yes,Yes,Yes,No,No,12,0,0,Mobile Friendly,11/08/2023
sncge.nichd.nih.gov,Department of Health And Human Services,National Institutes of Health,302,Yes,https://www.nichd.nih.gov/,Yes,Yes,Yes,NA,Yes,0,0,0,,11/08/2023
snengs.nichd.nih.gov,Department of Health And Human Services,National Institutes of Health,200,No,,Yes,Yes,No,NA,Yes,10,0,2,Mobile Friendly,11/08/2023
snews.bnl.gov,Department of Energy,Brookhaven National Laboratory,200,No,,Yes,Yes,Yes,No,No,0,1,0,Mobile Friendly,11/08/2023
snfactory.lbl.gov,Department of Energy,Lawrence Berkeley National Laboratory,200,No,,Yes,Yes,Yes,No,No,0,1,7,Mobile Friendly,11/08/2023
snl-wiki.sandia.gov,Department of Energy,Sandia National Laboratories,200,Yes,https://sso.sandia.gov/idp/authn/authmenu/menu?conversation=e21s1,Yes,Yes,Yes,No,No,2,0,0,,11/08/2023
snow.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,Mobile Friendly,11/08/2023
snp.fns.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,200,Yes,https://www.eauth.usda.gov/eauth/b/usda/login?showmobilelinc=true&tryiwa=true&type=33554433&realmoid=06-780bbc2b-8189-490a-8fdf-d1c5b14bfc41&guid=&smauthreason=0&method=get&smagentname=-sm-fmkni27ux5ihvtgsu5tbvjchjyauy1obi4jf826dhtmvmrfuudjyansxhetlyhse1ktm%2fixhv2dkr48%2f5hywbgmv474hjimm%2bjdb0hvusf4gcsrblgo0ykypujxkibcu&target=-sm-https:%2f%2fsnp.fns.usda.gov%2f,Yes,Yes,Yes,No,No,0,7,0,,11/08/2023
snp500cancer.nci.nih.gov,Department of Health And Human Services,National Institutes of Health,200,Yes,https://dceg.cancer.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,,11/08/2023
snpfisher.nichd.nih.gov,Department of Health And Human Services,National Institutes of Health,200,No,,Yes,Yes,Yes,NA,Yes,0,117,0,Not Mobile Friendly,11/08/2023
snpinfo.niehs.nih.gov,Department of Health And Human Services,National Institutes of Health,200,No,,Yes,Yes,Yes,Yes,Yes,0,6,1,Mobile Friendly,11/08/2023
snplma.blm.gov,Department of the Interior,Bureau of Land Management - Main Domain,200,No,,Yes,Yes,No,NA,No,0,0,0,Not Mobile Friendly,11/08/2023
snpp-omps.gesdisc.eosdis.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
snpp-sounder.gesdisc.eosdis.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
snppl0.gesdisc.eosdis.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
sns.gov,Department of Energy,Oak Ridge National Laboratory,200,No,,Yes,Yes,Yes,No,No,NA,NA,NA,Mobile Friendly,11/08/2023
snsapp1.sns.ornl.gov,Department of Energy,Oak Ridge National Laboratory,200,Yes,https://extidp.ornl.gov/idp/sso.saml2?samlrequest=hzllbsiweev%2fjfi%2bb8tdsiklasqk2ilsdtfnzywhwhjs1%2bnq%2bvd1glrohq4sj%2b%2f1ndt2hqwvmpadpcgtfhsa1ju1qiiddnlsgukvq45ushaq2obw5f2ajkfetvfwnuqqk8ttb0mey7msxfvnc%2fk2smajufqmzrlnytkohy%2fv4qpmkkm5mkbtrum8fzdo9dlxdmdc7gal0tjpxslkuj%2bo%2fwjyfm9olnaofixe3gxgktnbdbbwiw1dofm%2b04eyugtv6hi6tvjxj0gpnbcvuhkhv%2fiwfhmw0ayzxq0%2bb7xgdbfewyrtwdddnoyzqohjny4sp8jvpfzj3jfrwja1mcnv4hm7vncirkz1hlj1atuceeqgwqhdauoegxrzj06hgzjilj0lr5xz%2bcefxlrvfkncgk8ev2x%2fho8rfofvbym1hknkbggulmp7raww66ja0weji3plv9%2bq%2bay%3d&relaystate=https%3a%2f%2fsnsapp1.sns.ornl.gov%2fxprod%2ff%3fp%3d100%3a1,Yes,Yes,Yes,No,No,1,2,0,,11/08/2023
so.edit.usembassy.gov,Department of State,Bureau of Global Public Affairs (GPA),302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=7_bxknopy8xgamq9pefu4rlopbu&redirect_uri=https%3a%2f%2fedit.usembassy.gov%2fredirect_uri&nonce=dn5_2dw6l-vwrxxzl5-aayed19uookpce-n3u2410qw,Yes,Yes,No,NA,No,2,0,0,,11/08/2023
so.usembassy.gov,Department of State,Bureau of Global Public Affairs (GPA),200,No,,Yes,Yes,Yes,Yes,No,11,2,8,Mobile Friendly,11/08/2023
so.usmission.gov,Department of State,Bureau of Global Public Affairs (GPA),200,Yes,https://so.usembassy.gov/,Yes,Yes,No,Yes,Yes,11,2,8,,11/08/2023
so2.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,5,4,0,Mobile Friendly,11/08/2023
soa-ext.fas.gsa.gov,General Services Administration,"GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,No,0,0,0,Not Mobile Friendly,11/08/2023
soarproto.airports.faa.gov,Department of Transportation,Federal Aviation Administration,200,No,,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
soars.lm.doe.gov,Department of Energy,"US Department of Energy, Office of the CIO",500,No,,Yes,Yes,Yes,No,No,0,20,0,,11/08/2023
soarworks.samhsa.gov,Department of Health And Human Services,Substance Abuse and Mental Health Services Administration,200,No,,Yes,Yes,Yes,No,Yes,0,0,0,Mobile Friendly,11/08/2023
soccer.nci.nih.gov,Department of Health And Human Services,National Institutes of Health,200,No,,Yes,Yes,Yes,No,Yes,0,1,0,Mobile Friendly,11/08/2023
socds.huduser.gov,Department of Housing And Urban Development,"U.S. Department of Housing and Urban Development, Office of Policy Development and Research",200,Yes,https://www.huduser.gov/portal/datasets/socds.html,Yes,Yes,Yes,Yes,Yes,0,5,0,,11/08/2023
socialforms.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,20,0,0,,11/08/2023
socialmedia.lbl.gov,Department of Energy,Lawrence Berkeley National Laboratory,403,Yes,https://newscenter.lbl.gov/social-media/?utm_source=socialmedia.lbl.gov,Yes,Yes,No,No,No,0,0,0,,11/08/2023
socialsecurity.gov,Social Security Administration,SSA/OSOHE/Division of Network Engineering,200,Yes,https://www.ssa.gov/,Yes,Yes,Yes,Yes,Yes,13,3,5,,11/08/2023
socialwork.va.gov,Department of Veterans Affairs,"Office of Information and Technology, IT Operations and Services (ITOPS)",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,Mobile Friendly,11/08/2023
socrates.pnnl.gov,Department of Energy,Pacific Northwest National Laboratory,200,No,,Yes,Yes,No,NA,No,2,0,0,Mobile Friendly,11/08/2023
sodtlab.nichd.nih.gov,Department of Health And Human Services,National Institutes of Health,302,Yes,https://www.nichd.nih.gov/research/atnichd/investigators/sodt,Yes,Yes,Yes,NA,Yes,0,0,0,,11/08/2023
software.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,0,0,Mobile Friendly,11/08/2023
software.ornl.gov,Department of Energy,Oak Ridge National Laboratory,200,Yes,https://www.ornl.gov/software,Yes,Yes,Yes,No,No,7,0,0,,11/08/2023
sohodb.nascom.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
sohoftp.nascom.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,5,0,0,Mobile Friendly,11/08/2023
sohowww.nascom.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://soho.nascom.nasa.gov/,Yes,Yes,Yes,No,Yes,22,0,4,,11/08/2023
soil.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://earth.gsfc.nasa.gov/bio,Yes,Yes,Yes,No,Yes,2,5,0,,11/08/2023
soils.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,200,Yes,https://www.nrcs.usda.gov/conservation-basics/natural-resource-concerns/soil/soil-science,Yes,Yes,Yes,Yes,Yes,0,4,0,,11/08/2023
soilseries.sc.egov.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,200,No,,Yes,Yes,Yes,NA,No,0,0,0,Mobile Friendly,11/08/2023
soilseriesdesc.sc.egov.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,200,No,,Yes,Yes,Yes,NA,No,0,0,0,,11/08/2023
solar-b.msfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,0,3,Not Mobile Friendly,11/08/2023
solar-radio.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://spdf.gsfc.nasa.gov/pub/data/stereo/documents/websites/solar-radio/,Yes,Yes,Yes,No,No,0,0,1,,11/08/2023
solar.energy.gov,Department of Energy,"US Department of Energy, Office of the CIO",200,Yes,https://www.energy.gov/eere/solar/solar-energy-technologies-office,No,No,Yes,No,Yes,3,9,0,,11/08/2023
solar.sandia.gov,Department of Energy,Sandia National Laboratories,200,Yes,https://energy.sandia.gov/programs/renewable-energy/,Yes,Yes,Yes,No,No,0,1,0,,11/08/2023
solarb.msfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,0,3,Not Mobile Friendly,11/08/2023
solareis.anl.gov,Department of Energy,Argonne National Laboratory,200,No,,Yes,Yes,Yes,No,No,17,0,1,Not Mobile Friendly,11/08/2023
solarmapper.anl.gov,Department of Energy,Argonne National Laboratory,200,No,,Yes,Yes,Yes,No,No,8,0,0,Not Mobile Friendly,11/08/2023
solarscience.msfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,56,0,0,Not Mobile Friendly,11/08/2023
solarsystem.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://science.gsfc.nasa.gov/solarsystem/,Yes,Yes,Yes,No,Yes,4,0,3,,11/08/2023
solarsystem1.jpl.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,2,0,Not Mobile Friendly,11/08/2023
solc.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,6,4,2,Mobile Friendly,11/08/2023
solicitor.doi.gov,Department of the Interior,Office of the Chief Information Officer,200,Yes,https://www.doi.gov/solicitor/,Yes,Yes,No,Yes,Yes,0,3,0,,11/08/2023
solids.onrr.gov,Department of the Interior,Minerals Management Service,404,Yes,https://sso.onrr.gov/oaam_server/login.do;jsessionid=6kcrjjluioc1xwwli6_lfekwks6igjv1hhqafrkg8vpwdvr31b3c!280968850!none:8ep6vmjjewxppnv19fbl2-vfzjvbkcah,Yes,Yes,No,NA,No,0,0,0,,11/08/2023
solruat.opm.gov,Office of Personnel Management,Office Of Personnel Management,200,No,,Yes,Yes,Yes,No,No,0,0,2,Not Mobile Friendly,11/08/2023
solve-green-f5.lanl.gov,Department of Energy,Los Alamos National Laboratory,200,Yes,https://www.lanl.gov/errors/system-notification.php,Yes,Yes,No,No,No,0,5,0,,11/08/2023
solve.lanl.gov,Department of Energy,Los Alamos National Laboratory,200,No,,Yes,Yes,Yes,No,No,33,1,0,Mobile Friendly,11/08/2023
solves.cr.usgs.gov,Department of the Interior,U.S. Geological Survey,200,Yes,https://www.usgs.gov/centers/geosciences-and-environmental-change-science-center/science/social-values-ecosystem,Yes,Yes,Yes,Yes,Yes,0,7,0,,11/08/2023
soma.larc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,1,0,Not Mobile Friendly,11/08/2023
sopsdatabase.ahrq.gov,Department of Health And Human Services,Agency for Healthcare Research and Quality,200,No,,Yes,No,Yes,Yes,Yes,0,1,0,Mobile Friendly,11/08/2023
sor.epa.gov,Environmental Protection Agency,Environmental Protection Agency,200,No,,Yes,Yes,Yes,No,Yes,0,8,0,Mobile Friendly,11/08/2023
sorndashboard.fpc.gov,General Services Administration,"GSA, TTS, Federalist",200,No,,Yes,Yes,Yes,Yes,Yes,0,7,0,Mobile Friendly,11/08/2023
sorry.fnal.gov,Department of Energy,Fermi National Accelerator Laboratory,200,No,,Yes,Yes,Yes,No,No,0,0,0,Mobile Friendly,11/08/2023
sos.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,No,Yes,No,0,0,0,Mobile Friendly,11/08/2023
sounder.gesdisc.eosdis.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
soundwaves.er.usgs.gov,Department of the Interior,U.S. Geological Survey,200,Yes,https://www.usgs.gov/sound-waves-newsletter,Yes,Yes,Yes,Yes,Yes,0,8,0,,11/08/2023
soundwaves.usgs.gov,Department of the Interior,U.S. Geological Survey,200,Yes,https://www.usgs.gov/sound-waves-newsletter,Yes,Yes,Yes,Yes,Yes,0,8,0,,11/08/2023
sourcebook.od.nih.gov,Department of Health And Human Services,National Institutes of Health,200,Yes,https://oir.nih.gov/sourcebook,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
southeast-mdc.diver.orr.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,No,,Yes,Yes,Yes,Yes,Yes,1,0,0,Mobile Friendly,11/08/2023
southeast.fws.gov,Department of the Interior,U.S. Fish and Wildlife Service,200,Yes,https://www.fws.gov/about/region/southeast,Yes,Yes,No,Yes,Yes,0,4,0,,11/08/2023
southeast.va.gov,Department of Veterans Affairs,"Office of Information and Technology, IT Operations and Services (ITOPS)",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,Mobile Friendly,11/08/2023
southeastlouisiana.fws.gov,Department of the Interior,U.S. Fish and Wildlife Service,200,Yes,https://www.fws.gov/refuge/big-branch-marsh/visit-us,Yes,Yes,No,Yes,Yes,1,11,0,,11/08/2023
southernoregon.va.gov,Department of Veterans Affairs,"Office of Information and Technology, IT Operations and Services (ITOPS)",200,Yes,https://www.va.gov/southern-oregon-health-care/,Yes,Yes,Yes,Yes,Yes,0,0,0,,11/08/2023
southtexas.va.gov,Department of Veterans Affairs,"Office of Information and Technology, IT Operations and Services (ITOPS)",200,Yes,https://www.va.gov/south-texas-health-care/,Yes,Yes,Yes,Yes,Yes,0,0,0,,11/08/2023
southwest.fws.gov,Department of the Interior,U.S. Fish and Wildlife Service,200,Yes,https://www.fws.gov/about/region/southwest,Yes,Yes,No,Yes,Yes,0,4,0,,11/08/2023
southwest.va.gov,Department of Veterans Affairs,"Office of Information and Technology, IT Operations and Services (ITOPS)",200,Yes,https://www.desertpacific.va.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,,11/08/2023
sp-fed.ncats.nih.gov,Department of Health And Human Services,National Institutes of Health,403,Yes,https://auth.ncats.nih.gov/_api/v2/auth/login?redirect_uri=https%3a%2f%2fauth.ncats.nih.gov%2f_api%2fv2%2fauth%2fncats%2fwsfed-production%2fwsfed&client=sp-fed&tenant=ncats&protocol=wsfed,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
sp.arsnet.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,200,No,,No,No,No,NA,No,NA,NA,NA,Mobile Friendly,11/08/2023
sp.int.identitysandbox.gov,General Services Administration,"GSA,FAS,Technology Transformation Service",200,Yes,https://dashboard.int.identitysandbox.gov/,Yes,Yes,No,Yes,No,0,0,0,,11/08/2023
space-geodesy.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://space-geodesy.nasa.gov/,Yes,Yes,Yes,No,Yes,0,2,4,,11/08/2023
space-geodesy.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,2,4,Not Mobile Friendly,11/08/2023
space.arc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://www.nasa.gov/ames/science/,Yes,Yes,Yes,Yes,Yes,0,10,0,,11/08/2023
space.commerce.gov,Department of Commerce,Department of Commerce,200,Yes,https://www.space.commerce.gov/,Yes,Yes,No,No,Yes,13,2,0,,11/08/2023
space.jpl.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,NA,No,3,0,0,Not Mobile Friendly,11/08/2023
spacecomm.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://www.nasa.gov/directorates/space-operations/space-communications-and-navigation-scan-program/,Yes,Yes,Yes,Yes,Yes,84,9,1,,11/08/2023
spacecommunications.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://www.scan.nasa.gov/,Yes,Yes,Yes,No,No,0,1,3,,11/08/2023
spacecube.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,1,1,0,Mobile Friendly,11/08/2023
spaceflight.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://www.nasa.gov/general/spaceflight-nasa-gov-has-been-retired/,Yes,Yes,Yes,No,Yes,0,7,0,,11/08/2023
spacelifesciences.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://www.nasa.gov/hhp/,Yes,Yes,Yes,Yes,Yes,0,15,0,,11/08/2023
spacemath.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,2,5,Mobile Friendly,11/08/2023
spacemed.jsc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://www.nasa.gov/hhp/,Yes,Yes,Yes,Yes,Yes,0,15,0,,11/08/2023
spacemed.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://www.nasa.gov/hhp/,Yes,Yes,Yes,Yes,Yes,0,15,0,,11/08/2023
spaceplace.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,3,0,0,Mobile Friendly,11/08/2023
spaceradiation.jsc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://www.nasa.gov/hrp/radiation/,Yes,Yes,Yes,Yes,Yes,0,7,0,,11/08/2023
spaceradiation.larc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,0,0,Mobile Friendly,11/08/2023
spacescience.msfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,8,0,0,Mobile Friendly,11/08/2023
spacescience.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://science.nasa.gov/,Yes,Yes,Yes,Yes,Yes,1,0,0,,11/08/2023
spacesounds.msfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,0,0,Not Mobile Friendly,11/08/2023
spacestem.jpl.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://spacestem.nasa.gov/,Yes,Yes,Yes,No,Yes,NA,NA,NA,,11/08/2023
spacestem.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,7,2,0,Mobile Friendly,11/08/2023
spacestemforum.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,Yes,https://spacestem.nasa.gov/,Yes,Yes,Yes,No,Yes,7,2,0,,11/08/2023
spaceweather.gov,Department of Commerce,Space Environment Center W/NP9,200,Yes,https://www.spaceweather.gov/,Yes,Yes,Yes,No,No,57,3,1,,11/08/2023
spade.niaid.nih.gov,Department of Health And Human Services,National Institutes of Health,200,Yes,https://bioinformatics.niaid.nih.gov/,Yes,Yes,Yes,No,Yes,0,1,0,,11/08/2023
spanish.cancer.gov,Department of Health And Human Services,"National Cancer Institute, NIH",200,Yes,https://www.cancer.gov/espanol,Yes,Yes,Yes,Yes,Yes,0,0,0,,11/08/2023
sparc.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,200,No,,No,No,No,NA,No,NA,NA,NA,,11/08/2023
spars-cmhs.samhsa.gov,Department of Health And Human Services,Substance Abuse and Mental Health Services Administration,200,Yes,https://spars-sts.samhsa.gov/identity/login?signin=45bcd1acfc44e5e4a0c0574d90ca31db,Yes,Yes,No,No,No,0,0,0,,11/08/2023
spars-csap.samhsa.gov,Department of Health And Human Services,Substance Abuse and Mental Health Services Administration,200,Yes,https://spars-sts.samhsa.gov/identity/login?signin=fefcef23fa81c68c6cd906ba3b3aef84,Yes,Yes,Yes,No,No,NA,NA,NA,,11/08/2023
spars-csat.samhsa.gov,Department of Health And Human Services,Substance Abuse and Mental Health Services Administration,200,Yes,https://spars-sts.samhsa.gov/identity/login?signin=4f6b9a59ffdd271a0e6310c9d3f15aa4,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
spars-lc.samhsa.gov,Department of Health And Human Services,Substance Abuse and Mental Health Services Administration,200,Yes,https://spars-sts.samhsa.gov/identity/login?signin=4a58cf8e404de202497a472b76028489,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
spars-rpt.samhsa.gov,Department of Health And Human Services,Substance Abuse and Mental Health Services Administration,200,Yes,https://spars-sts.samhsa.gov/identity/login?signin=63c0d53885faf322a6b3581f99e2dcc7,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
spars-sts.samhsa.gov,Department of Health And Human Services,Substance Abuse and Mental Health Services Administration,200,No,,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
spars-ta.samhsa.gov,Department of Health And Human Services,Substance Abuse and Mental Health Services Administration,200,Yes,https://spars-sts.samhsa.gov/identity/login?signin=ff3bec49d74c3293623d4d1dc6c25812,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
spars.samhsa.gov,Department of Health And Human Services,Substance Abuse and Mental Health Services Administration,200,No,,Yes,Yes,Yes,No,No,0,0,0,Mobile Friendly,11/08/2023
sparta.sandia.gov,Department of Energy,Sandia National Laboratories,200,Yes,https://sparta.github.io/,Yes,Yes,No,No,No,0,0,30,,11/08/2023
spb.nichd.nih.gov,Department of Health And Human Services,National Institutes of Health,302,Yes,https://www.nichd.nih.gov/research/atnichd/investigators/dever,Yes,Yes,Yes,NA,Yes,0,0,0,,11/08/2023
spc.noaa.gov,Department of Commerce,National Oceanic and Atmospheric Administration,200,Yes,https://www.spc.noaa.gov/,Yes,Yes,Yes,No,Yes,3,26,35,,11/08/2023
spd15revision.gov,Department of Commerce,Census Bureau,200,No,,Yes,Yes,Yes,Yes,Yes,0,3,0,Not Mobile Friendly,11/08/2023
spdatawarehouse.gsa.gov,General Services Administration,"GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,Yes,1,0,3,Not Mobile Friendly,11/08/2023
spdf.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,1,3,0,Not Mobile Friendly,11/08/2023
speakerinvitation.state.gov,Department of State,Bureau of Global Public Affairs (GPA),,Yes,https://register.state.gov/liaison/speaker/requestform,Yes,Yes,Yes,NA,No,0,2,1,,11/08/2023
speakerkit.state.gov,Department of State,Bureau of Global Public Affairs (GPA),200,No,,Yes,Yes,Yes,NA,No,0,1,0,Mobile Friendly,11/08/2023
speakerrequest.state.gov,Department of State,Bureau of Global Public Affairs (GPA),302,Yes,https://register.state.gov/liaison/speaker/requestform,Yes,Yes,Yes,NA,No,0,2,1,,11/08/2023
speakers.grc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,1,0,0,Mobile Friendly,11/08/2023
spec.jpl.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,4,4,Mobile Friendly,11/08/2023
specialcollections.nal.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,403,Yes,https://www.nal.usda.gov/collections/special-collections,Yes,No,Yes,No,Yes,0,0,0,,11/08/2023
specialist.nlm.nih.gov,Department of Health And Human Services,National Institutes of Health,200,Yes,https://lhncbc.nlm.nih.gov/lsg/,Yes,Yes,Yes,Yes,Yes,0,2,0,,11/08/2023
